Date_Of_The_Trading_Day,Financial_Instrument_Identifier,TimeT,Best_Offer_Price,Best_Bid_Price,Ask_Size,Bid_Size,Book_depth_within_3_price_increments
2020-02-14,US9485961018,15:30:00Z,43.640000,43.600000,2.000000,1.000000,
2020-02-14,US9485961018,9:30:00Z,44.430000,43.900000,2.000000,1.000000,
2020-02-14,USL00849AA47,11:30:00Z,,,,,
2020-02-14,USL00849AA47,13:30:00Z,,,,,
2020-02-14,USL00849AA47,15:30:00Z,,,,,
2020-02-14,USL00849AA47,9:30:00Z,,,,,
2020-02-14,USL0427PAA41,11:30:00Z,,,,,
2020-02-14,USL0427PAA41,13:30:00Z,,,,,
2020-02-14,USL0427PAA41,15:30:00Z,,,,,
2020-02-14,USL0427PAA41,9:30:00Z,,,,,
2020-02-14,XS0910932788,11:30:00Z,,,,,
2020-02-14,XS0910932788,13:30:00Z,,,,,
2020-02-14,XS0910932788,15:30:00Z,,,,,
2020-02-14,XS0910932788,9:30:00Z,,,,,
2020-02-14,XS1434672280,11:30:00Z,,,,,
2020-02-14,XS1434672280,13:30:00Z,,,,,
2020-02-14,XS1434672280,15:30:00Z,,,,,
2020-02-14,XS1434672280,9:30:00Z,,,,,
2020-02-14,XS1439838548,11:30:00Z,,,,,
2020-02-14,XS1439838548,13:30:00Z,,,,,
2020-02-14,XS1439838548,15:30:00Z,,,,,
2020-02-14,XS1439838548,9:30:00Z,,,,,
2020-02-17,US6549022043,11:30:00Z,,,,,
2020-02-17,US6549022043,13:30:00Z,,,,,
2020-02-17,US6549022043,15:30:00Z,,,,,
2020-02-17,US6549022043,9:30:00Z,,,,,
2020-02-17,USL0427PAA41,11:30:00Z,,,,,
2020-02-17,USL0427PAA41,13:30:00Z,,,,,
2020-02-17,USL0427PAA41,15:30:00Z,,,,,
2020-02-17,USL0427PAA41,9:30:00Z,,,,,
2020-02-18,USL0427PAA41,11:30:00Z,,,,,
2020-02-18,USL0427PAA41,13:30:00Z,,,,,
2020-02-18,USL0427PAA41,15:30:00Z,,,,,
2020-02-18,USL0427PAA41,9:30:00Z,,,,,
2020-02-18,XS1415758991,11:30:00Z,,,,,
2020-02-18,XS1415758991,13:30:00Z,,,,,
2020-02-18,XS1415758991,15:30:00Z,,,,,
2020-02-18,XS1415758991,9:30:00Z,,,,,
2020-02-19,XS1449458915,11:30:00Z,,,,,
2020-02-19,XS1449458915,13:30:00Z,,,,,
2020-02-19,XS1449458915,15:30:00Z,,,,,
2020-02-19,XS1449458915,9:30:00Z,,,,,
2020-02-20,US6549022043,11:30:00Z,,,,,
2020-02-20,US6549022043,13:30:00Z,,,,,
2020-02-20,US6549022043,15:30:00Z,4.180000,4.170000,"3,290.000000",970.000000,
2020-02-20,US6549022043,9:30:00Z,,,0.000000,0.000000,
2020-02-20,US9485961018,11:30:00Z,,,,,
2020-02-20,US9485961018,13:30:00Z,,,,,
2020-02-20,US9485961018,15:30:00Z,43.750000,43.710000,2.000000,1.000000,
2020-02-20,US9485961018,9:30:00Z,43.100000,42.960000,5.000000,5.000000,
2020-02-20,USL0427PAA41,11:30:00Z,,,,,
2020-02-20,USL0427PAA41,13:30:00Z,,,,,
2020-02-20,USL0427PAA41,15:30:00Z,,,,,
2020-02-20,USL0427PAA41,9:30:00Z,,,,,
2020-02-20,XS0290580595,11:30:00Z,,,,,
2020-02-20,XS0290580595,13:30:00Z,,,,,
2020-02-20,XS0290580595,15:30:00Z,,,,,
2020-02-20,XS0290580595,9:30:00Z,,,,,
2020-02-20,XS0830192711,11:30:00Z,,,,,
2020-02-20,XS0830192711,13:30:00Z,,,,,
2020-02-20,XS0830192711,15:30:00Z,,,,,
2020-02-20,XS0830192711,9:30:00Z,,,,,
2020-02-20,XS1415758991,11:30:00Z,,,,,
2020-02-20,XS1415758991,13:30:00Z,,,,,
2020-02-20,XS1415758991,15:30:00Z,,,,,
2020-02-20,XS1415758991,9:30:00Z,,,,,
2020-02-21,US6549022043,11:30:00Z,,,,,
2020-02-21,US6549022043,13:30:00Z,,,,,
2020-02-21,US6549022043,15:30:00Z,4.130000,4.120000,"1,072.000000","2,484.000000",
2020-02-21,US6549022043,9:30:00Z,,,0.000000,0.000000,
2020-02-21,XS1415758991,11:30:00Z,,,,,
2020-02-21,XS1415758991,13:30:00Z,,,,,
2020-02-21,XS1415758991,15:30:00Z,,,,,
2020-02-21,XS1415758991,9:30:00Z,,,,,
2020-02-25,USL0427PAA41,11:30:00Z,,,,,
2020-02-25,USL0427PAA41,13:30:00Z,,,,,
2020-02-25,USL0427PAA41,15:30:00Z,,,,,
2020-02-25,USL0427PAA41,9:30:00Z,,,,,
2020-02-25,USP32457AA44,11:30:00Z,105.690000,104.690000,"200,000.000000","200,000.000000",
2020-02-25,USP32457AA44,13:30:00Z,105.720000,105.050000,"200,000.000000","200,000.000000",
2020-02-25,USP32457AA44,15:30:00Z,105.720000,105.050000,"200,000.000000","200,000.000000",
2020-02-25,USP32457AA44,9:30:00Z,105.970000,104.830000,"200,000.000000","200,000.000000",
2020-02-25,XS1415758991,11:30:00Z,,,,,
2020-02-25,XS1415758991,13:30:00Z,,,,,
2020-02-25,XS1415758991,15:30:00Z,,,,,
2020-02-25,XS1415758991,9:30:00Z,,,,,
2020-02-25,XS1439838548,11:30:00Z,,,,,
2020-02-25,XS1439838548,13:30:00Z,,,,,
2020-02-25,XS1439838548,15:30:00Z,,,,,
2020-02-25,XS1439838548,9:30:00Z,,,,,
2020-02-26,US60879B1070,11:30:00Z,,,,,
2020-02-26,US60879B1070,13:30:00Z,,,,,
2020-02-26,US60879B1070,15:30:00Z,28.750000,28.740000,2.000000,1.000000,
2020-02-26,US60879B1070,9:30:00Z,28.250000,28.000000,8.000000,13.000000,
2020-02-26,USL0427PAA41,11:30:00Z,,,,,
2020-02-26,USL0427PAA41,13:30:00Z,,,,,
2020-02-26,USL0427PAA41,15:30:00Z,,,,,
2020-02-26,USL0427PAA41,9:30:00Z,,,,,
2020-02-26,XS1439838548,11:30:00Z,,,,,
2020-02-26,XS1439838548,13:30:00Z,,,,,
2020-02-26,XS1439838548,15:30:00Z,,,,,
2020-02-26,XS1439838548,9:30:00Z,,,,,
2020-02-27,XS1439838548,11:30:00Z,,,,,
2020-02-27,XS1439838548,13:30:00Z,,,,,
2020-02-27,XS1439838548,15:30:00Z,,,,,
2020-02-27,XS1439838548,9:30:00Z,,,,,
2020-02-27,XS1877643350,11:30:00Z,,,,,
2020-02-27,XS1877643350,13:30:00Z,,,,,
2020-02-27,XS1877643350,15:30:00Z,,,,,
2020-02-27,XS1877643350,9:30:00Z,,,,,
2020-02-28,XS0504954347,11:30:00Z,,,,,
2020-02-28,XS0504954347,13:30:00Z,,,,,
2020-02-28,XS0504954347,15:30:00Z,,,,,
2020-02-28,XS0504954347,9:30:00Z,,,,,
2020-03-02,XS0504954347,11:30:00Z,,,,,
2020-03-02,XS0504954347,13:30:00Z,,,,,
2020-03-02,XS0504954347,15:30:00Z,,,,,
2020-03-02,XS0504954347,9:30:00Z,,,,,
2020-03-02,XS0767472458,11:30:00Z,,,,,
2020-03-02,XS0767472458,13:30:00Z,,,,,
2020-03-02,XS0767472458,15:30:00Z,,,,,
2020-03-02,XS0767472458,9:30:00Z,,,,,
2020-03-02,XS1223394914,11:30:00Z,,,,,
2020-03-02,XS1223394914,13:30:00Z,,,,,
2020-03-02,XS1223394914,15:30:00Z,,,,,
2020-03-02,XS1223394914,9:30:00Z,,,,,
2020-03-02,XS1747548532,11:30:00Z,,,,,
2020-03-02,XS1747548532,13:30:00Z,,,,,
2020-03-02,XS1747548532,15:30:00Z,,,,,
2020-03-02,XS1747548532,9:30:00Z,,,,,
2020-03-02,XS2008618501,11:30:00Z,,,,,
2020-03-02,XS2008618501,13:30:00Z,,,,,
2020-03-02,XS2008618501,15:30:00Z,,,,,
2020-03-02,XS2008618501,9:30:00Z,,,,,
2020-03-03,US6549022043,11:30:00Z,,,,,
2020-03-03,US6549022043,13:30:00Z,,,,,
2020-03-03,US6549022043,15:30:00Z,3.890000,3.880000,"1,374.000000","1,064.000000",
2020-03-03,US6549022043,9:30:00Z,,,0.000000,0.000000,
2020-03-03,US9485961018,11:30:00Z,,,,,
2020-03-03,US9485961018,13:30:00Z,,,,,
2020-03-03,US9485961018,15:30:00Z,43.480000,43.390000,3.000000,1.000000,
2020-03-03,US9485961018,9:30:00Z,43.000000,42.700000,1.000000,5.000000,
2020-03-03,USL0427PAA41,11:30:00Z,,,,,
2020-03-03,USL0427PAA41,13:30:00Z,,,,,
2020-03-03,USL0427PAA41,15:30:00Z,,,,,
2020-03-03,USL0427PAA41,9:30:00Z,,,,,
2020-03-03,USU85969AD24,11:30:00Z,,,,,
2020-03-03,USU85969AD24,13:30:00Z,,,,,
2020-03-03,USU85969AD24,15:30:00Z,,,,,
2020-03-03,USU85969AD24,9:30:00Z,,,,,
2020-03-04,US6549022043,11:30:00Z,,,,,
2020-03-04,US6549022043,13:30:00Z,,,,,
2020-03-04,US6549022043,15:30:00Z,3.830000,3.820000,412.000000,"1,963.000000",
2020-03-04,US6549022043,9:30:00Z,,,0.000000,0.000000,
2020-03-04,XS0504954347,11:30:00Z,,,,,
2020-03-04,XS0504954347,13:30:00Z,,,,,
2020-03-04,XS0504954347,15:30:00Z,,,,,
2020-03-04,XS0504954347,9:30:00Z,,,,,
2020-03-04,XS0767472458,11:30:00Z,,,,,
2020-03-04,XS0767472458,13:30:00Z,,,,,
2020-03-04,XS0767472458,15:30:00Z,,,,,
2020-03-04,XS0767472458,9:30:00Z,,,,,
2020-03-05,US9485961018,11:30:00Z,,,,,
2020-03-05,US9485961018,13:30:00Z,,,,,
2020-03-05,US9485961018,15:30:00Z,43.800000,43.760000,4.000000,4.000000,
2020-03-05,US9485961018,9:30:00Z,43.740000,43.000000,5.000000,1.000000,
2020-03-06,XS0767472458,11:30:00Z,,,,,
2020-03-06,XS0767472458,13:30:00Z,,,,,
2020-03-06,XS0767472458,15:30:00Z,,,,,
2020-03-06,XS0767472458,9:30:00Z,,,,,
2020-03-09,US87238U2033,11:30:00Z,15.060000,15.020000,75.000000,825.000000,
2020-03-09,US87238U2033,13:30:00Z,13.600000,13.660000,100.000000,"1,200.000000",
2020-03-09,US87238U2033,15:30:00Z,14.160000,14.140000,683.000000,"1,769.000000",
2020-03-09,US87238U2033,9:30:00Z,15.900000,15.860000,"2,742.000000","1,286.000000",
2020-03-10,RU000A0ZZVE6,11:30:00Z,,,,,
2020-03-10,RU000A0ZZVE6,13:30:00Z,,,,,
2020-03-10,RU000A0ZZVE6,15:30:00Z,,,,,
2020-03-10,RU000A0ZZVE6,9:30:00Z,,,,,
2020-03-10,US6549022043,11:30:00Z,,,,,
2020-03-10,US6549022043,13:30:00Z,,,,,
2020-03-10,US6549022043,15:30:00Z,3.280000,3.270000,173.000000,"2,702.000000",
2020-03-10,US6549022043,9:30:00Z,,,0.000000,0.000000,
2020-03-10,US87238U2033,11:30:00Z,16.000000,15.960000,287.000000,405.000000,
2020-03-10,US87238U2033,13:30:00Z,15.840000,15.800000,521.000000,640.000000,
2020-03-10,US87238U2033,15:30:00Z,15.820000,15.760000,846.000000,650.000000,
2020-03-10,US87238U2033,9:30:00Z,15.780000,15.760000,266.000000,719.000000,
2020-03-11,US6549022043,11:30:00Z,,,,,
2020-03-11,US6549022043,13:30:00Z,,,,,
2020-03-11,US6549022043,15:30:00Z,3.180000,3.170000,"1,193.000000","1,741.000000",
2020-03-11,US6549022043,9:30:00Z,,,0.000000,0.000000,
2020-03-11,US9485961018,11:30:00Z,,,,,
2020-03-11,US9485961018,13:30:00Z,,,,,
2020-03-11,US9485961018,15:30:00Z,40.490000,40.470000,2.000000,2.000000,
2020-03-11,US9485961018,9:30:00Z,41.680000,41.000000,2.000000,2.000000,
2020-03-11,XS0504954347,11:30:00Z,,,,,
2020-03-11,XS0504954347,13:30:00Z,,,,,
2020-03-11,XS0504954347,15:30:00Z,,,,,
2020-03-11,XS0504954347,9:30:00Z,,,,,
2020-03-11,XS1449458915,11:30:00Z,,,,,
2020-03-11,XS1449458915,13:30:00Z,,,,,
2020-03-11,XS1449458915,15:30:00Z,,,,,
2020-03-11,XS1449458915,9:30:00Z,,,,,
2020-03-12,US6549022043,11:30:00Z,,,,,
2020-03-12,US6549022043,13:30:00Z,,,,,
2020-03-12,US6549022043,15:30:00Z,2.760000,2.750000,"1,832.000000",237.000000,
2020-03-12,US6549022043,9:30:00Z,,,0.000000,0.000000,
2020-03-12,XS0767472458,11:30:00Z,,,,,
2020-03-12,XS0767472458,13:30:00Z,,,,,
2020-03-12,XS0767472458,15:30:00Z,,,,,
2020-03-12,XS0767472458,9:30:00Z,,,,,
2020-03-12,XS1439838548,11:30:00Z,,,,,
2020-03-12,XS1439838548,13:30:00Z,,,,,
2020-03-12,XS1439838548,15:30:00Z,,,,,
2020-03-12,XS1439838548,9:30:00Z,,,,,
2020-03-13,US71654QCP54,11:30:00Z,84.040000,80.380000,"100,000.000000","100,000.000000",
2020-03-13,US71654QCP54,13:30:00Z,89.490000,83.880000,"100,000.000000","100,000.000000",
2020-03-13,US71654QCP54,15:30:00Z,89.870000,84.820000,"100,000.000000","100,000.000000",
2020-03-13,US71654QCP54,9:30:00Z,84.540000,78.610000,"100,000.000000","100,000.000000",
2020-03-13,XS0290580595,11:30:00Z,,,,,
2020-03-13,XS0290580595,13:30:00Z,,,,,
2020-03-13,XS0290580595,15:30:00Z,,,,,
2020-03-13,XS0290580595,9:30:00Z,,,,,
2020-03-13,XS1439838548,11:30:00Z,,,,,
2020-03-13,XS1439838548,13:30:00Z,,,,,
2020-03-13,XS1439838548,15:30:00Z,,,,,
2020-03-13,XS1439838548,9:30:00Z,,,,,
2020-03-16,US6549022043,11:30:00Z,,,,,
2020-03-16,US6549022043,13:30:00Z,,,,,
2020-03-16,US6549022043,15:30:00Z,2.530000,2.520000,438.000000,632.000000,
2020-03-16,US6549022043,9:30:00Z,,,,,
2020-03-17,US87238U2033,11:30:00Z,12.820000,12.800000,230.000000,445.000000,
2020-03-17,US87238U2033,13:30:00Z,12.740000,12.700000,668.000000,702.000000,
2020-03-17,US87238U2033,15:30:00Z,12.400000,12.360000,656.000000,236.000000,
2020-03-17,US87238U2033,9:30:00Z,13.040000,12.980000,250.000000,650.000000,
2020-03-17,USP32457AA44,11:30:00Z,,,,,
2020-03-17,USP32457AA44,13:30:00Z,,,,,
2020-03-17,USP32457AA44,15:30:00Z,,,,,
2020-03-17,USP32457AA44,9:30:00Z,,,,,
2020-03-17,XS0290580595,11:30:00Z,,,,,
2020-03-17,XS0290580595,13:30:00Z,,,,,
2020-03-17,XS0290580595,15:30:00Z,,,,,
2020-03-17,XS0290580595,9:30:00Z,,,,,
2020-03-17,XS0504954347,11:30:00Z,,,,,
2020-03-17,XS0504954347,13:30:00Z,,,,,
2020-03-17,XS0504954347,15:30:00Z,,,,,
2020-03-17,XS0504954347,9:30:00Z,,,,,
2020-03-17,XS0830192711,11:30:00Z,,,,,
2020-03-17,XS0830192711,13:30:00Z,,,,,
2020-03-17,XS0830192711,15:30:00Z,,,,,
2020-03-17,XS0830192711,9:30:00Z,,,,,
2020-03-18,US6549022043,11:30:00Z,,,,,
2020-03-18,US6549022043,13:30:00Z,,,,,
2020-03-18,US6549022043,15:30:00Z,2.490000,2.480000,651.000000,"1,672.000000",
2020-03-18,US6549022043,9:30:00Z,,,0.000000,0.000000,
2020-03-18,XS1434672280,11:30:00Z,,,,,
2020-03-18,XS1434672280,13:30:00Z,,,,,
2020-03-18,XS1434672280,15:30:00Z,,,,,
2020-03-18,XS1434672280,9:30:00Z,,,,,
2020-03-19,US6549022043,11:30:00Z,,,,,
2020-03-19,US6549022043,13:30:00Z,,,,,
2020-03-19,US6549022043,15:30:00Z,2.540000,2.530000,175.000000,939.000000,
2020-03-19,US6549022043,9:30:00Z,,,0.000000,0.000000,
2020-03-20,US5951121038,11:30:00Z,,,,,
2020-03-20,US5951121038,13:30:00Z,,,,,
2020-03-20,US5951121038,15:30:00Z,37.820000,37.810000,1.000000,1.000000,
2020-03-20,US5951121038,9:30:00Z,35.950000,35.940000,5.000000,13.000000,
2020-03-20,US6549022043,11:30:00Z,,,,,
2020-03-20,US6549022043,13:30:00Z,,,,,
2020-03-20,US6549022043,15:30:00Z,2.730000,2.720000,"1,388.000000","1,069.000000",
2020-03-20,US6549022043,9:30:00Z,,,0.000000,0.000000,
2020-03-20,US9485961018,11:30:00Z,,,,,
2020-03-20,US9485961018,13:30:00Z,,,,,
2020-03-20,US9485961018,15:30:00Z,35.270000,35.200000,1.000000,2.000000,
2020-03-20,US9485961018,9:30:00Z,33.500000,33.260000,1.000000,1.000000,
2020-03-20,XS0290580595,11:30:00Z,,,,,
2020-03-20,XS0290580595,13:30:00Z,,,,,
2020-03-20,XS0290580595,15:30:00Z,,,,,
2020-03-20,XS0290580595,9:30:00Z,,,,,
2020-03-20,XS0767472458,11:30:00Z,,,,,
2020-03-20,XS0767472458,13:30:00Z,,,,,
2020-03-20,XS0767472458,15:30:00Z,,,,,
2020-03-20,XS0767472458,9:30:00Z,,,,,
2020-03-23,US6549022043,11:30:00Z,,,,,
2020-03-23,US6549022043,13:30:00Z,,,,,
2020-03-23,US6549022043,15:30:00Z,2.640000,2.630000,421.000000,"1,130.000000",
2020-03-23,US6549022043,9:30:00Z,,,,,
2020-03-23,XS0290580595,11:30:00Z,,,,,
2020-03-23,XS0290580595,13:30:00Z,,,,,
2020-03-23,XS0290580595,15:30:00Z,,,,,
2020-03-23,XS0290580595,9:30:00Z,,,,,
2020-03-23,XS0504954347,11:30:00Z,,,,,
2020-03-23,XS0504954347,13:30:00Z,,,,,
2020-03-23,XS0504954347,15:30:00Z,,,,,
2020-03-23,XS0504954347,9:30:00Z,,,,,
2020-03-24,US6549022043,11:30:00Z,,,,,
2020-03-24,US6549022043,13:30:00Z,,,,,
2020-03-24,US6549022043,15:30:00Z,2.930000,2.920000,"1,044.000000","1,504.000000",
2020-03-24,US6549022043,9:30:00Z,,,0.000000,0.000000,
2020-03-24,XS0290580595,11:30:00Z,,,,,
2020-03-24,XS0290580595,13:30:00Z,,,,,
2020-03-24,XS0290580595,15:30:00Z,,,,,
2020-03-24,XS0290580595,9:30:00Z,,,,,
2020-03-24,XS0504954347,11:30:00Z,,,,,
2020-03-24,XS0504954347,13:30:00Z,,,,,
2020-03-24,XS0504954347,15:30:00Z,,,,,
2020-03-24,XS0504954347,9:30:00Z,,,,,
2020-03-24,XS1877643350,11:30:00Z,,,,,
2020-03-24,XS1877643350,13:30:00Z,,,,,
2020-03-24,XS1877643350,15:30:00Z,,,,,
2020-03-24,XS1877643350,9:30:00Z,,,,,
2020-03-25,XS0290580595,11:30:00Z,,,,,
2020-03-25,XS0290580595,13:30:00Z,,,,,
2020-03-25,XS0290580595,15:30:00Z,,,,,
2020-03-25,XS0290580595,9:30:00Z,,,,,
2020-03-25,XS1877643350,11:30:00Z,,,,,
2020-03-25,XS1877643350,13:30:00Z,,,,,
2020-03-25,XS1877643350,15:30:00Z,,,,,
2020-03-25,XS1877643350,9:30:00Z,,,,,
2020-03-26,XS1877643350,11:30:00Z,,,,,
2020-03-26,XS1877643350,13:30:00Z,,,,,
2020-03-26,XS1877643350,15:30:00Z,,,,,
2020-03-26,XS1877643350,9:30:00Z,,,,,
2020-03-27,USP32457AA44,11:30:00Z,,,,,
2020-03-27,USP32457AA44,13:30:00Z,,,,,
2020-03-27,USP32457AA44,15:30:00Z,78.050000,72.330000,"200,000.000000","200,000.000000",
2020-03-27,USP32457AA44,9:30:00Z,,,,,
2020-03-27,XS1439838548,11:30:00Z,,,,,
2020-03-27,XS1439838548,13:30:00Z,,,,,
2020-03-27,XS1439838548,15:30:00Z,,,,,
2020-03-27,XS1439838548,9:30:00Z,,,,,
2020-03-27,XS1449458915,11:30:00Z,,,,,
2020-03-27,XS1449458915,13:30:00Z,,,,,
2020-03-27,XS1449458915,15:30:00Z,,,,,
2020-03-27,XS1449458915,9:30:00Z,,,,,
2020-03-30,USP32457AA44,11:30:00Z,79.000000,70.000000,"200,000.000000","200,000.000000",
2020-03-30,USP32457AA44,13:30:00Z,84.140000,66.500000,"200,000.000000","200,000.000000",
2020-03-30,USP32457AA44,15:30:00Z,79.330000,69.000000,"200,000.000000","200,000.000000",
2020-03-30,USP32457AA44,9:30:00Z,88.500000,41.330000,"200,000.000000","200,000.000000",
