#Date of the trading day,Instrument Id,Written Description,Time T,Best Offer Price,Best Bid Price,Offer Size,Bid Size,Book depth within 3 price increments
2020-08-24,USP32457AA44,,11:30:00Z,97.700000,96.510000,600000.000000,600000.000000,
2020-08-24,USP32457AA44,,13:30:00Z,97.770000,96.650000,600000.000000,600000.000000,
2020-08-24,USP32457AA44,,15:30:00Z,97.890000,96.800000,600000.000000,600000.000000,
2020-08-24,XS1678690337,,09:30:00Z,,,,,
2020-08-24,XS1678690337,,11:30:00Z,,,,,
2020-08-24,XS1678690337,,13:30:00Z,,,,,
2020-08-24,XS1678690337,,15:30:00Z,,,,,
2020-08-24,XS1678730901,,09:30:00Z,,,,,
2020-08-24,XS1678730901,,11:30:00Z,,,,,
2020-08-24,XS1678730901,,13:30:00Z,,,,,
2020-08-24,XS1678730901,,15:30:00Z,,,,,
2020-08-24,XS1678760999,,09:30:00Z,,,,,
2020-08-24,XS1678760999,,11:30:00Z,,,,,
2020-08-24,XS1678760999,,13:30:00Z,,,,,
2020-08-24,XS1678760999,,15:30:00Z,,,,,
2020-08-24,XS1678765014,,09:30:00Z,,,,,
2020-08-24,XS1678765014,,11:30:00Z,,,,,
2020-08-24,XS1678765014,,13:30:00Z,,,,,
2020-08-24,XS1678765014,,15:30:00Z,,,,,
2020-08-24,XS1739482047,,09:30:00Z,,,,,
2020-08-24,XS1739482047,,11:30:00Z,,,,,
2020-08-24,XS1739482047,,13:30:00Z,,,,,
2020-08-24,XS1739482047,,15:30:00Z,,,,,
2020-08-24,XS1774040718,,09:30:00Z,,,,,
2020-08-24,XS1774040718,,11:30:00Z,,,,,
2020-08-24,XS1774040718,,13:30:00Z,,,,,
2020-08-24,XS1774040718,,15:30:00Z,,,,,
2020-08-24,XS1845318283,,09:30:00Z,,,,,
2020-08-24,XS1845318283,,11:30:00Z,,,,,
2020-08-24,XS1845318283,,13:30:00Z,,,,,
2020-08-24,XS1845318283,,15:30:00Z,,,,,
2020-08-24,XS2043722417,,09:30:00Z,,,,,
2020-08-24,XS2043722417,,11:30:00Z,,,,,
2020-08-24,XS2043722417,,13:30:00Z,,,,,
2020-08-24,XS2043722417,,15:30:00Z,,,,,
2020-08-24,XS2043753057,,09:30:00Z,,,,,
2020-08-24,XS2043753057,,11:30:00Z,,,,,
2020-08-24,XS2043753057,,13:30:00Z,,,,,
2020-08-24,XS2043753057,,15:30:00Z,,,,,
2020-08-24,XS2189377562,,09:30:00Z,,,,,
2020-08-24,XS2189377562,,11:30:00Z,,,,,
2020-08-24,XS2189377562,,13:30:00Z,,,,,
2020-08-24,XS2189377562,,15:30:00Z,,,,,
2020-08-24,XS2198466570,,09:30:00Z,,,,,
2020-08-24,XS2198466570,,11:30:00Z,,,,,
2020-08-24,XS2198466570,,13:30:00Z,,,,,
2020-08-24,XS2198466570,,15:30:00Z,,,,,
2020-08-24,XS2200171762,,09:30:00Z,,,,,
2020-08-24,XS2200171762,,11:30:00Z,,,,,
2020-08-24,XS2200171762,,13:30:00Z,,,,,
2020-08-24,XS2200171762,,15:30:00Z,,,,,
2020-08-24,XS2205319705,,09:30:00Z,,,,,
2020-08-24,XS2205319705,,11:30:00Z,,,,,
2020-08-24,XS2205319705,,13:30:00Z,,,,,
2020-08-24,XS2205319705,,15:30:00Z,,,,,
2020-08-24,XS2215497830,,09:30:00Z,,,,,
2020-08-24,XS2215497830,,11:30:00Z,,,,,
2020-08-24,XS2215497830,,13:30:00Z,,,,,
2020-08-24,XS2215497830,,15:30:00Z,,,,,
2020-08-25,CH0513606951,,09:30:00Z,,,,,
2020-08-25,CH0513606951,,11:30:00Z,,,,,
2020-08-25,CH0513606951,,13:30:00Z,,,,,
2020-08-25,CH0513606951,,15:30:00Z,,,,,
2020-08-25,CH0534159543,,09:30:00Z,,,,,
2020-08-25,CH0534159543,,11:30:00Z,,,,,
2020-08-25,CH0534159543,,13:30:00Z,,,,,
2020-08-25,CH0534159543,,15:30:00Z,,,,,
2020-08-25,CH0559581548,,09:30:00Z,,,,,
2020-08-25,CH0559581548,,11:30:00Z,,,,,
2020-08-25,CH0559581548,,13:30:00Z,,,,,
2020-08-25,CH0559581548,,15:30:00Z,,,,,
2020-08-25,CH0559581795,,09:30:00Z,,,,,
2020-08-25,CH0559581795,,11:30:00Z,,,,,
2020-08-25,CH0559581795,,13:30:00Z,,,,,
2020-08-25,CH0559581795,,15:30:00Z,,,,,
2020-08-25,US706451BG56,,09:30:00Z,,,,,
2020-08-25,US706451BG56,,11:30:00Z,,,,,
2020-08-25,US706451BG56,,13:30:00Z,,,,,
2020-08-25,US706451BG56,,15:30:00Z,,,,,
2020-08-25,US71654QBG64,,09:30:00Z,98.930000,98.420000,100000.000000,100000.000000,
2020-08-25,US71654QBG64,,11:30:00Z,98.930000,98.420000,100000.000000,100000.000000,
2020-08-25,US71654QBG64,,13:30:00Z,98.840000,97.760000,100000.000000,100000.000000,
2020-08-25,US71654QBG64,,15:30:00Z,98.730000,97.730000,100000.000000,100000.000000,
2020-08-25,US71654QCG55,,09:30:00Z,98.600000,97.890000,100000.000000,100000.000000,
2020-08-25,US71654QCG55,,11:30:00Z,98.610000,97.510000,100000.000000,100000.000000,
2020-08-25,US71654QCG55,,13:30:00Z,98.200000,97.130000,100000.000000,100000.000000,
2020-08-25,US71654QCG55,,15:30:00Z,97.750000,97.010000,100000.000000,100000.000000,
2020-08-25,US71654QCL41,,09:30:00Z,81.230000,80.020000,100000.000000,100000.000000,
2020-08-25,US71654QCL41,,11:30:00Z,81.040000,79.850000,100000.000000,100000.000000,
2020-08-25,US71654QCL41,,13:30:00Z,79.960000,78.780000,100000.000000,100000.000000,
2020-08-25,US71654QCL41,,15:30:00Z,79.550000,78.240000,100000.000000,100000.000000,
2020-08-25,US900123AL40,,09:30:00Z,,,,,
2020-08-25,US900123AL40,,11:30:00Z,,,,,
2020-08-25,US900123AL40,,13:30:00Z,,,,,
2020-08-25,US900123AL40,,15:30:00Z,,,,,
2020-08-25,US900123CL22,,09:30:00Z,97.500000,95.990000,500000.000000,500000.000000,
2020-08-25,US900123CL22,,11:30:00Z,97.490000,95.880000,500000.000000,500000.000000,
2020-08-25,US900123CL22,,13:30:00Z,97.350000,95.950000,500000.000000,500000.000000,
2020-08-25,US900123CL22,,15:30:00Z,97.280000,95.790000,500000.000000,500000.000000,
2020-08-25,USL00849AA47,,09:30:00Z,,,,,
2020-08-25,USL00849AA47,,11:30:00Z,,,,,
2020-08-25,USL00849AA47,,13:30:00Z,,,,,
2020-08-25,USL00849AA47,,15:30:00Z,,,,,
2020-08-25,USL0427PAA41,,09:30:00Z,,,,,
2020-08-25,USL0427PAA41,,11:30:00Z,,,,,
2020-08-25,USL0427PAA41,,13:30:00Z,,,,,
2020-08-25,USL0427PAA41,,15:30:00Z,,,,,
2020-08-25,USL21779AD28,,09:30:00Z,,,,,
2020-08-25,USL21779AD28,,11:30:00Z,,,,,
2020-08-25,USL21779AD28,,13:30:00Z,,,,,
2020-08-25,USL21779AD28,,15:30:00Z,,,,,
2020-08-25,USL6401PAF01,,09:30:00Z,,,,,
2020-08-25,USL6401PAF01,,11:30:00Z,,,,,
2020-08-25,USL6401PAF01,,13:30:00Z,,,,,
2020-08-25,USL6401PAF01,,15:30:00Z,,,,,
2020-08-25,USL6401PAH66,,09:30:00Z,,,,,
2020-08-25,USL6401PAH66,,11:30:00Z,,,,,
2020-08-25,USL6401PAH66,,13:30:00Z,,,,,
2020-08-25,USL6401PAH66,,15:30:00Z,,,,,
2020-08-25,USL95806AA06,,09:30:00Z,,,,,
2020-08-25,USL95806AA06,,11:30:00Z,,,,,
2020-08-25,USL95806AA06,,13:30:00Z,,,,,
2020-08-25,USL95806AA06,,15:30:00Z,,,,,
2020-08-25,USP32457AA44,,09:30:00Z,98.320000,97.010000,600000.000000,600000.000000,
2020-08-25,USP32457AA44,,11:30:00Z,97.860000,96.740000,600000.000000,600000.000000,
2020-08-25,USP32457AA44,,13:30:00Z,98.010000,96.800000,600000.000000,600000.000000,
2020-08-25,USP32457AA44,,15:30:00Z,98.020000,96.960000,600000.000000,600000.000000,
2020-08-25,USP94461AB96,,09:30:00Z,,,0.000000,0.000000,
2020-08-25,USP94461AB96,,11:30:00Z,,,,,
2020-08-25,USP94461AB96,,13:30:00Z,,,,,
2020-08-25,USP94461AB96,,15:30:00Z,,,,,
2020-08-25,USU85969AD24,,09:30:00Z,,,,,
2020-08-25,USU85969AD24,,11:30:00Z,,,,,
2020-08-25,USU85969AD24,,13:30:00Z,,,,,
2020-08-25,USU85969AD24,,15:30:00Z,,,,,
2020-08-25,USY39694AA51,,09:30:00Z,,,,,
2020-08-25,USY39694AA51,,11:30:00Z,,,,,
2020-08-25,USY39694AA51,,13:30:00Z,,,,,
2020-08-25,USY39694AA51,,15:30:00Z,,,,,
2020-08-25,USY39698AA65,,09:30:00Z,,,,,
2020-08-25,USY39698AA65,,11:30:00Z,,,,,
2020-08-25,USY39698AA65,,13:30:00Z,,,,,
2020-08-25,USY39698AA65,,15:30:00Z,,,,,
2020-08-25,USY70902AB04,,09:30:00Z,,,,,
2020-08-25,USY70902AB04,,11:30:00Z,,,,,
2020-08-25,USY70902AB04,,13:30:00Z,,,,,
2020-08-25,USY70902AB04,,15:30:00Z,,,,,
2020-08-25,XS0910932788,,09:30:00Z,,,,,
2020-08-25,XS0910932788,,11:30:00Z,,,,,
2020-08-25,XS0910932788,,13:30:00Z,,,,,
2020-08-25,XS0910932788,,15:30:00Z,,,,,
2020-08-25,XS0993162683,,09:30:00Z,112.170000,111.620000,200000.000000,200000.000000,
2020-08-25,XS0993162683,,11:30:00Z,112.170000,111.620000,200000.000000,200000.000000,
2020-08-25,XS0993162683,,13:30:00Z,112.170000,111.700000,200000.000000,200000.000000,
2020-08-25,XS0993162683,,15:30:00Z,112.180000,111.680000,200000.000000,200000.000000,
2020-08-25,XS1023280271,,09:30:00Z,,,,,
2020-08-25,XS1023280271,,11:30:00Z,,,,,
2020-08-25,XS1023280271,,13:30:00Z,,,,,
2020-08-25,XS1023280271,,15:30:00Z,,,,,
2020-08-25,XS1285317423,,09:30:00Z,,,,,
2020-08-25,XS1285317423,,11:30:00Z,,,,,
2020-08-25,XS1285317423,,13:30:00Z,,,,,
2020-08-25,XS1285317423,,15:30:00Z,,,,,
2020-08-25,XS1379158048,,09:30:00Z,,,,,
2020-08-25,XS1379158048,,11:30:00Z,,,,,
2020-08-25,XS1379158048,,13:30:00Z,,,,,
2020-08-25,XS1379158048,,15:30:00Z,,,,,
2020-08-25,XS1415758991,,09:30:00Z,,,,,
2020-08-25,XS1415758991,,11:30:00Z,,,,,
2020-08-25,XS1415758991,,13:30:00Z,,,,,
2020-08-25,XS1415758991,,15:30:00Z,,,,,
2020-08-25,XS1533923238,,09:30:00Z,,,,,
2020-08-25,XS1533923238,,11:30:00Z,,,,,
2020-08-25,XS1533923238,,13:30:00Z,,,,,
2020-08-25,XS1533923238,,15:30:00Z,,,,,
2020-08-25,XS1577952010,,09:30:00Z,,,,,
2020-08-25,XS1577952010,,11:30:00Z,,,,,
2020-08-25,XS1577952010,,13:30:00Z,,,,,
2020-08-25,XS1577952010,,15:30:00Z,,,,,
2020-08-25,XS1577961516,,09:30:00Z,,,,,
2020-08-25,XS1577961516,,11:30:00Z,,,,,
2020-08-25,XS1577961516,,13:30:00Z,,,,,
2020-08-25,XS1577961516,,15:30:00Z,,,,,
2020-08-25,XS1583926313,,09:30:00Z,,,,,
2020-08-25,XS1583926313,,11:30:00Z,,,,,
2020-08-25,XS1583926313,,13:30:00Z,,,,,
2020-08-25,XS1583926313,,15:30:00Z,,,,,
2020-08-25,XS1605335444,,09:30:00Z,,,,,
2020-08-25,XS1605335444,,11:30:00Z,,,,,
2020-08-25,XS1605335444,,13:30:00Z,,,,,
2020-08-25,XS1605335444,,15:30:00Z,,,,,
2020-08-25,XS1678691905,,09:30:00Z,,,,,
2020-08-25,XS1678691905,,11:30:00Z,,,,,
2020-08-25,XS1678691905,,13:30:00Z,,,,,
2020-08-25,XS1678691905,,15:30:00Z,,,,,
2020-08-25,XS1678761377,,09:30:00Z,,,,,
2020-08-25,XS1678761377,,11:30:00Z,,,,,
2020-08-25,XS1678761377,,13:30:00Z,,,,,
2020-08-25,XS1678761377,,15:30:00Z,,,,,
2020-08-25,XS1678769198,,09:30:00Z,,,,,
2020-08-25,XS1678769198,,11:30:00Z,,,,,
2020-08-25,XS1678769198,,13:30:00Z,,,,,
2020-08-25,XS1678769198,,15:30:00Z,,,,,
2020-08-25,XS1691349010,,09:30:00Z,,,,,
2020-08-25,XS1691349010,,11:30:00Z,,,,,
2020-08-25,XS1691349010,,13:30:00Z,,,,,
2020-08-25,XS1691349010,,15:30:00Z,,,,,
2020-08-25,XS1691350455,,09:30:00Z,,,,,
2020-08-25,XS1691350455,,11:30:00Z,,,,,
2020-08-25,XS1691350455,,13:30:00Z,,,,,
2020-08-25,XS1691350455,,15:30:00Z,,,,,
2020-08-25,XS1701384494,,09:30:00Z,,,,,
2020-08-25,XS1701384494,,11:30:00Z,,,,,
2020-08-25,XS1701384494,,13:30:00Z,,,,,
2020-08-25,XS1701384494,,15:30:00Z,,,,,
2020-08-25,XS1739442686,,09:30:00Z,,,,,
2020-08-25,XS1739442686,,11:30:00Z,,,,,
2020-08-25,XS1739442686,,13:30:00Z,,,,,
2020-08-25,XS1739442686,,15:30:00Z,,,,,
2020-08-25,XS1774000332,,09:30:00Z,,,,,
2020-08-25,XS1774000332,,11:30:00Z,,,,,
2020-08-25,XS1774000332,,13:30:00Z,,,,,
2020-08-25,XS1774000332,,15:30:00Z,,,,,
2020-08-25,XS1774041955,,09:30:00Z,,,,,
2020-08-25,XS1774041955,,11:30:00Z,,,,,
2020-08-25,XS1774041955,,13:30:00Z,,,,,
2020-08-25,XS1774041955,,15:30:00Z,,,,,
2020-08-25,XS1774045865,,09:30:00Z,,,,,
2020-08-25,XS1774045865,,11:30:00Z,,,,,
2020-08-25,XS1774045865,,13:30:00Z,,,,,
2020-08-25,XS1774045865,,15:30:00Z,,,,,
2020-08-25,XS1800090513,,09:30:00Z,,,,,
2020-08-25,XS1800090513,,11:30:00Z,,,,,
2020-08-25,XS1800090513,,13:30:00Z,,,,,
2020-08-25,XS1800090513,,15:30:00Z,,,,,
2020-08-25,XS1800120286,,09:30:00Z,,,,,
2020-08-25,XS1800120286,,11:30:00Z,,,,,
2020-08-25,XS1800120286,,13:30:00Z,,,,,
2020-08-25,XS1800120286,,15:30:00Z,,,,,
2020-08-25,XS1822974025,,09:30:00Z,,,,,
2020-08-25,XS1822974025,,11:30:00Z,,,,,
2020-08-25,XS1822974025,,13:30:00Z,,,,,
2020-08-25,XS1822974025,,15:30:00Z,,,,,
2020-08-25,XS1823013021,,09:30:00Z,,,,,
2020-08-25,XS1823013021,,11:30:00Z,,,,,
2020-08-25,XS1823013021,,13:30:00Z,,,,,
2020-08-25,XS1823013021,,15:30:00Z,,,,,
2020-08-25,XS1823056939,,09:30:00Z,,,,,
2020-08-25,XS1823056939,,11:30:00Z,,,,,
2020-08-25,XS1823056939,,13:30:00Z,,,,,
2020-08-25,XS1823056939,,15:30:00Z,,,,,
2020-08-25,XS1823059016,,09:30:00Z,,,,,
2020-08-25,XS1823059016,,11:30:00Z,,,,,
2020-08-25,XS1823059016,,13:30:00Z,,,,,
2020-08-25,XS1823059016,,15:30:00Z,,,,,
2020-08-25,XS1845316311,,09:30:00Z,,,,,
2020-08-25,XS1845316311,,11:30:00Z,,,,,
2020-08-25,XS1845316311,,13:30:00Z,,,,,
2020-08-25,XS1845316311,,15:30:00Z,,,,,
2020-08-25,XS1845319331,,09:30:00Z,,,,,
2020-08-25,XS1845319331,,11:30:00Z,,,,,
2020-08-25,XS1845319331,,13:30:00Z,,,,,
2020-08-25,XS1845319331,,15:30:00Z,,,,,
2020-08-25,XS1863172547,,09:30:00Z,,,,,
2020-08-25,XS1863172547,,11:30:00Z,,,,,
2020-08-25,XS1863172547,,13:30:00Z,,,,,
2020-08-25,XS1863172547,,15:30:00Z,,,,,
2020-08-25,XS1863202120,,09:30:00Z,,,,,
2020-08-25,XS1863202120,,11:30:00Z,,,,,
2020-08-25,XS1863202120,,13:30:00Z,,,,,
2020-08-25,XS1863202120,,15:30:00Z,,,,,
2020-08-25,XS1863219363,,09:30:00Z,,,,,
2020-08-25,XS1863219363,,11:30:00Z,,,,,
2020-08-25,XS1863219363,,13:30:00Z,,,,,
2020-08-25,XS1863219363,,15:30:00Z,,,,,
2020-08-25,XS1884618163,,09:30:00Z,,,,,
2020-08-25,XS1884618163,,11:30:00Z,,,,,
2020-08-25,XS1884618163,,13:30:00Z,,,,,
2020-08-25,XS1884618163,,15:30:00Z,,,,,
2020-08-25,XS1884621381,,09:30:00Z,,,,,
2020-08-25,XS1884621381,,11:30:00Z,,,,,
2020-08-25,XS1884621381,,13:30:00Z,,,,,
2020-08-25,XS1884621381,,15:30:00Z,,,,,
2020-08-25,XS1902094587,,09:30:00Z,,,,,
2020-08-25,XS1902094587,,11:30:00Z,,,,,
2020-08-25,XS1902094587,,13:30:00Z,,,,,
2020-08-25,XS1902094587,,15:30:00Z,,,,,
2020-08-25,XS1961010987,,09:30:00Z,,,,,
2020-08-25,XS1961010987,,11:30:00Z,,,,,
2020-08-25,XS1961010987,,13:30:00Z,,,,,
2020-08-25,XS1961010987,,15:30:00Z,,,,,
2020-08-25,XS2007125441,,09:30:00Z,,,,,
2020-08-25,XS2007125441,,11:30:00Z,,,,,
2020-08-25,XS2007125441,,13:30:00Z,,,,,
2020-08-25,XS2007125441,,15:30:00Z,,,,,
2020-08-25,XS2007188878,,09:30:00Z,,,,,
2020-08-25,XS2007188878,,11:30:00Z,,,,,
2020-08-25,XS2007188878,,13:30:00Z,,,,,
2020-08-25,XS2007188878,,15:30:00Z,,,,,
2020-08-25,XS2099763075,,09:30:00Z,,,,,
2020-08-25,XS2099763075,,11:30:00Z,,,,,
2020-08-25,XS2099763075,,13:30:00Z,,,,,
2020-08-25,XS2099763075,,15:30:00Z,,,,,
2020-08-25,XS2116222451,,09:30:00Z,,,,,
2020-08-25,XS2116222451,,11:30:00Z,,,,,
2020-08-25,XS2116222451,,13:30:00Z,,,,,
2020-08-25,XS2116222451,,15:30:00Z,,,,,
2020-08-25,XS2121431113,,09:30:00Z,,,,,
2020-08-25,XS2121431113,,11:30:00Z,,,,,
2020-08-25,XS2121431113,,13:30:00Z,,,,,
2020-08-25,XS2121431113,,15:30:00Z,,,,,
2020-08-25,XS2198462827,,09:30:00Z,,,,,
2020-08-25,XS2198462827,,11:30:00Z,,,,,
2020-08-25,XS2198462827,,13:30:00Z,,,,,
2020-08-25,XS2198462827,,15:30:00Z,,,,,
2020-08-25,XS2205545119,,09:30:00Z,,,,,
2020-08-25,XS2205545119,,11:30:00Z,,,,,
2020-08-25,XS2205545119,,13:30:00Z,,,,,
2020-08-25,XS2205545119,,15:30:00Z,,,,,
2020-08-25,XS2208853999,,09:30:00Z,,,,,
2020-08-25,XS2208853999,,11:30:00Z,,,,,
2020-08-25,XS2208853999,,13:30:00Z,,,,,
2020-08-25,XS2208853999,,15:30:00Z,,,,,
2020-08-26,CH0534159543,,09:30:00Z,,,,,
2020-08-26,CH0534159543,,11:30:00Z,,,,,
2020-08-26,CH0534159543,,13:30:00Z,,,,,
2020-08-26,CH0534159543,,15:30:00Z,,,,,
2020-08-26,RU000A0JXTS9,,09:30:00Z,,,,,
2020-08-26,RU000A0JXTS9,,11:30:00Z,,,,,
2020-08-26,RU000A0JXTS9,,13:30:00Z,,,,,
2020-08-26,RU000A0JXTS9,,15:30:00Z,,,,,
2020-08-26,US706451BG56,,09:30:00Z,,,,,
2020-08-26,US706451BG56,,11:30:00Z,,,,,
2020-08-26,US706451BG56,,13:30:00Z,,,,,
2020-08-26,US706451BG56,,15:30:00Z,,,,,
2020-08-26,US71654QAX07,,09:30:00Z,,,,,
2020-08-26,US71654QAX07,,11:30:00Z,,,,,
2020-08-26,US71654QAX07,,13:30:00Z,,,,,
2020-08-26,US71654QAX07,,15:30:00Z,,,,,
2020-08-26,US71654QCG55,,09:30:00Z,98.440000,97.020000,100000.000000,100000.000000,
2020-08-26,US71654QCG55,,11:30:00Z,98.370000,97.400000,100000.000000,100000.000000,
2020-08-26,US71654QCG55,,13:30:00Z,98.260000,97.020000,100000.000000,100000.000000,
2020-08-26,US71654QCG55,,15:30:00Z,98.480000,97.240000,100000.000000,100000.000000,
2020-08-26,US71654QCL41,,09:30:00Z,79.850000,78.510000,100000.000000,100000.000000,
2020-08-26,US71654QCL41,,11:30:00Z,79.970000,78.690000,100000.000000,100000.000000,
2020-08-26,US71654QCL41,,13:30:00Z,79.550000,78.470000,100000.000000,100000.000000,
2020-08-26,US71654QCL41,,15:30:00Z,79.610000,78.580000,100000.000000,100000.000000,
2020-08-26,US900123AL40,,09:30:00Z,,,,,
2020-08-26,US900123AL40,,11:30:00Z,,,,,
2020-08-26,US900123AL40,,13:30:00Z,,,,,
2020-08-26,US900123AL40,,15:30:00Z,,,,,
2020-08-26,US900123AW05,,09:30:00Z,,,,,
2020-08-26,US900123AW05,,11:30:00Z,,,,,
2020-08-26,US900123AW05,,13:30:00Z,,,,,
2020-08-26,US900123AW05,,15:30:00Z,,,,,
2020-08-26,USG371E2AA61,,09:30:00Z,,,,,
2020-08-26,USG371E2AA61,,11:30:00Z,,,,,
2020-08-26,USG371E2AA61,,13:30:00Z,,,,,
2020-08-26,USG371E2AA61,,15:30:00Z,,,,,
2020-08-26,USL00849AA47,,09:30:00Z,,,,,
2020-08-26,USL00849AA47,,11:30:00Z,,,,,
2020-08-26,USL00849AA47,,13:30:00Z,,,,,
2020-08-26,USL00849AA47,,15:30:00Z,,,,,
2020-08-26,USL0427PAA41,,09:30:00Z,,,,,
2020-08-26,USL0427PAA41,,11:30:00Z,,,,,
2020-08-26,USL0427PAA41,,13:30:00Z,,,,,
2020-08-26,USL0427PAA41,,15:30:00Z,,,,,
2020-08-26,USL6401PAH66,,09:30:00Z,,,,,
2020-08-26,USL6401PAH66,,11:30:00Z,,,,,
2020-08-26,USL6401PAH66,,13:30:00Z,,,,,
2020-08-26,USL6401PAH66,,15:30:00Z,,,,,
2020-08-26,USL95806AA06,,09:30:00Z,,,,,
2020-08-26,USL95806AA06,,11:30:00Z,,,,,
2020-08-26,USL95806AA06,,13:30:00Z,,,,,
2020-08-26,USL95806AA06,,15:30:00Z,,,,,
2020-08-26,USN44525AA67,,09:30:00Z,,,,,
2020-08-26,USN44525AA67,,11:30:00Z,,,,,
2020-08-26,USN44525AA67,,13:30:00Z,,,,,
2020-08-26,USN44525AA67,,15:30:00Z,,,,,
2020-08-26,USN6945AAL19,,09:30:00Z,,,,,
2020-08-26,USN6945AAL19,,11:30:00Z,,,,,
2020-08-26,USN6945AAL19,,13:30:00Z,,,,,
2020-08-26,USN6945AAL19,,15:30:00Z,,,,,
2020-08-26,USP32466AA50,,09:30:00Z,99.360000,98.200000,600000.000000,200000.000000,
2020-08-26,USP32466AA50,,11:30:00Z,99.260000,98.210000,600000.000000,200000.000000,
2020-08-26,USP32466AA50,,13:30:00Z,99.250000,98.210000,600000.000000,200000.000000,
2020-08-26,USP32466AA50,,15:30:00Z,99.260000,97.780000,600000.000000,200000.000000,
2020-08-26,USP94461AB96,,09:30:00Z,,,0.000000,0.000000,
2020-08-26,USP94461AB96,,11:30:00Z,,,,,
2020-08-26,USP94461AB96,,13:30:00Z,,,,,
2020-08-26,USP94461AB96,,15:30:00Z,,,,,
2020-08-26,USP94461AC79,,09:30:00Z,83.010000,79.710000,400000.000000,800000.000000,
2020-08-26,USP94461AC79,,11:30:00Z,83.050000,79.810000,400000.000000,800000.000000,
2020-08-26,USP94461AC79,,13:30:00Z,83.220000,79.900000,400000.000000,800000.000000,
2020-08-26,USP94461AC79,,15:30:00Z,83.260000,80.130000,400000.000000,800000.000000,
2020-08-26,USY39694AA51,,09:30:00Z,,,,,
2020-08-26,USY39694AA51,,11:30:00Z,,,,,
2020-08-26,USY39694AA51,,13:30:00Z,,,,,
2020-08-26,USY39694AA51,,15:30:00Z,,,,,
2020-08-26,USY70902AB04,,09:30:00Z,,,,,
2020-08-26,USY70902AB04,,11:30:00Z,,,,,
2020-08-26,USY70902AB04,,13:30:00Z,,,,,
2020-08-26,USY70902AB04,,15:30:00Z,,,,,
2020-08-26,XS1023280271,,09:30:00Z,,,,,
2020-08-26,XS1023280271,,11:30:00Z,,,,,
2020-08-26,XS1023280271,,13:30:00Z,,,,,
2020-08-26,XS1023280271,,15:30:00Z,,,,,
2020-08-26,XS1533921299,,09:30:00Z,,,,,
2020-08-26,XS1533921299,,11:30:00Z,,,,,
2020-08-26,XS1533921299,,13:30:00Z,,,,,
2020-08-26,XS1533921299,,15:30:00Z,,,,,
2020-08-26,XS1577964965,,09:30:00Z,,,,,
2020-08-26,XS1577964965,,11:30:00Z,,,,,
2020-08-26,XS1577964965,,13:30:00Z,,,,,
2020-08-26,XS1577964965,,15:30:00Z,,,,,
2020-08-26,XS1884635415,,09:30:00Z,,,,,
2020-08-26,XS1884635415,,11:30:00Z,,,,,
2020-08-26,XS1884635415,,13:30:00Z,,,,,
2020-08-26,XS1884635415,,15:30:00Z,,,,,
2020-08-26,XS1951067039,,09:30:00Z,,,,,
2020-08-26,XS1951067039,,11:30:00Z,,,,,
2020-08-26,XS1951067039,,13:30:00Z,,,,,
2020-08-26,XS1951067039,,15:30:00Z,,,,,
2020-08-26,XS1993965950,,09:30:00Z,,,,,
2020-08-26,XS1993965950,,11:30:00Z,,,,,
2020-08-26,XS1993965950,,13:30:00Z,,,,,
2020-08-26,XS1993965950,,15:30:00Z,,,,,
2020-08-26,XS2028037922,,09:30:00Z,,,,,
2020-08-26,XS2028037922,,11:30:00Z,,,,,
2020-08-26,XS2028037922,,13:30:00Z,,,,,
2020-08-26,XS2028037922,,15:30:00Z,,,,,
2020-08-26,XS2043753727,,09:30:00Z,,,,,
2020-08-26,XS2043753727,,11:30:00Z,,,,,
2020-08-26,XS2043753727,,13:30:00Z,,,,,
2020-08-26,XS2043753727,,15:30:00Z,,,,,
2020-08-26,XS2116222451,,09:30:00Z,,,,,
2020-08-26,XS2116222451,,11:30:00Z,,,,,
2020-08-26,XS2116222451,,13:30:00Z,,,,,
2020-08-26,XS2116222451,,15:30:00Z,,,,,
2020-08-26,XS2121431113,,09:30:00Z,,,,,
2020-08-26,XS2121431113,,11:30:00Z,,,,,
2020-08-26,XS2121431113,,13:30:00Z,,,,,
2020-08-26,XS2121431113,,15:30:00Z,,,,,
2020-08-26,XS2152970476,,09:30:00Z,,,,,
2020-08-26,XS2152970476,,11:30:00Z,,,,,
2020-08-26,XS2152970476,,13:30:00Z,,,,,
2020-08-26,XS2152970476,,15:30:00Z,,,,,
2020-08-26,XS2225424303,,09:30:00Z,,,,,
2020-08-26,XS2225424303,,11:30:00Z,,,,,
2020-08-26,XS2225424303,,13:30:00Z,,,,,
2020-08-26,XS2225424303,,15:30:00Z,,,,,
2020-08-27,CH0554319597,,09:30:00Z,,,,,
2020-08-27,CH0554319597,,11:30:00Z,,,,,
2020-08-27,CH0554319597,,13:30:00Z,,,,,
2020-08-27,CH0554319597,,15:30:00Z,,,,,
2020-08-27,US706451BG56,,09:30:00Z,,,,,
2020-08-27,US706451BG56,,11:30:00Z,,,,,
2020-08-27,US706451BG56,,13:30:00Z,,,,,
2020-08-27,US706451BG56,,15:30:00Z,,,,,
2020-08-27,US71654QCG55,,09:30:00Z,98.930000,97.420000,100000.000000,100000.000000,
2020-08-27,US71654QCG55,,11:30:00Z,98.700000,97.470000,100000.000000,100000.000000,
