#Date of the trading day,Instrument Id,Time T,Best Offer Price,Best Bid Price,Offer Size,Bid Size,Book depth within 3 price increments
2020-06-03,USL00849AA47,11:30:00Z,,,,,
2020-06-03,USL00849AA47,13:30:00Z,,,,,
2020-06-03,USL00849AA47,15:30:00Z,,,,,
2020-06-03,USY39694AA51,09:30:00Z,,,,,
2020-06-03,USY39694AA51,11:30:00Z,,,,,
2020-06-03,USY39694AA51,13:30:00Z,,,,,
2020-06-03,USY39694AA51,15:30:00Z,,,,,
2020-06-08,USL0427PAA41,09:30:00Z,,,,,
2020-06-08,USL0427PAA41,11:30:00Z,,,,,
2020-06-08,USL0427PAA41,13:30:00Z,,,,,
2020-06-08,USL0427PAA41,15:30:00Z,,,,,
2020-06-08,XS0971721450,09:30:00Z,,,,,
2020-06-08,XS0971721450,11:30:00Z,,,,,
2020-06-08,XS0971721450,13:30:00Z,,,,,
2020-06-08,XS0971721450,15:30:00Z,,,,,
2020-06-08,XS1439838548,09:30:00Z,,,,,
2020-06-08,XS1439838548,11:30:00Z,,,,,
2020-06-08,XS1439838548,13:30:00Z,,,,,
2020-06-08,XS1439838548,15:30:00Z,,,,,
2020-06-08,XS1605397394,09:30:00Z,,,,,
2020-06-08,XS1605397394,11:30:00Z,,,,,
2020-06-08,XS1605397394,13:30:00Z,,,,,
2020-06-08,XS1605397394,15:30:00Z,,,,,
2020-06-08,XS1747548532,09:30:00Z,,,,,
2020-06-08,XS1747548532,11:30:00Z,,,,,
2020-06-08,XS1747548532,13:30:00Z,,,,,
2020-06-08,XS1747548532,15:30:00Z,,,,,
2020-06-09,USL0427PAA41,09:30:00Z,,,,,
2020-06-09,USL0427PAA41,11:30:00Z,,,,,
2020-06-09,USL0427PAA41,13:30:00Z,,,,,
2020-06-09,USL0427PAA41,15:30:00Z,,,,,
2020-06-09,XS1439838548,09:30:00Z,,,,,
2020-06-09,XS1439838548,11:30:00Z,,,,,
2020-06-09,XS1439838548,13:30:00Z,,,,,
2020-06-09,XS1439838548,15:30:00Z,,,,,
2020-06-10,USL0427PAA41,09:30:00Z,,,,,
2020-06-10,USL0427PAA41,11:30:00Z,,,,,
2020-06-10,USL0427PAA41,13:30:00Z,,,,,
2020-06-10,USL0427PAA41,15:30:00Z,,,,,
2020-06-11,USL00849AA47,09:30:00Z,,,,,
2020-06-11,USL00849AA47,11:30:00Z,,,,,
2020-06-11,USL00849AA47,13:30:00Z,,,,,
2020-06-11,USL00849AA47,15:30:00Z,,,,,
2020-06-11,USL0427PAA41,09:30:00Z,,,,,
2020-06-11,USL0427PAA41,11:30:00Z,,,,,
2020-06-11,USL0427PAA41,13:30:00Z,,,,,
2020-06-11,USL0427PAA41,15:30:00Z,,,,,
2020-06-11,USP32457AA44,09:30:00Z,99.150000,97.720000,600000.000000,600000.000000,
2020-06-11,USP32457AA44,11:30:00Z,99.370000,97.890000,600000.000000,600000.000000,
2020-06-11,USP32457AA44,13:30:00Z,99.220000,97.500000,600000.000000,600000.000000,
2020-06-11,USP32457AA44,15:30:00Z,99.230000,97.490000,600000.000000,600000.000000,
2020-06-11,USP94461AE36,09:30:00Z,,,0.000000,0.000000,
2020-06-11,USP94461AE36,11:30:00Z,,,,,
2020-06-11,USP94461AE36,13:30:00Z,,,,,
2020-06-11,USP94461AE36,15:30:00Z,,,,,
2020-06-11,USU85969AD24,09:30:00Z,,,,,
2020-06-11,USU85969AD24,11:30:00Z,,,,,
2020-06-11,USU85969AD24,13:30:00Z,,,,,
2020-06-11,USU85969AD24,15:30:00Z,,,,,
2020-06-11,XS1889053150,09:30:00Z,,,,,
2020-06-11,XS1889053150,11:30:00Z,,,,,
2020-06-11,XS1889053150,13:30:00Z,,,,,
2020-06-11,XS1889053150,15:30:00Z,,,,,
2020-06-15,USL00849AA47,09:30:00Z,,,,,
2020-06-15,USL00849AA47,11:30:00Z,,,,,
2020-06-15,USL00849AA47,13:30:00Z,,,,,
2020-06-15,USL00849AA47,15:30:00Z,,,,,
2020-06-15,USL0427PAA41,09:30:00Z,,,,,
2020-06-15,USL0427PAA41,11:30:00Z,,,,,
2020-06-15,USL0427PAA41,13:30:00Z,,,,,
2020-06-15,USL0427PAA41,15:30:00Z,,,,,
2020-06-15,XS0971721450,09:30:00Z,,,,,
2020-06-15,XS0971721450,11:30:00Z,,,,,
2020-06-15,XS0971721450,13:30:00Z,,,,,
2020-06-15,XS0971721450,15:30:00Z,,,,,
2020-06-15,XS1605397394,09:30:00Z,,,,,
2020-06-15,XS1605397394,11:30:00Z,,,,,
2020-06-15,XS1605397394,13:30:00Z,,,,,
2020-06-15,XS1605397394,15:30:00Z,,,,,
2020-06-16,USL00849AA47,09:30:00Z,,,,,
2020-06-16,USL00849AA47,11:30:00Z,,,,,
2020-06-16,USL00849AA47,13:30:00Z,,,,,
2020-06-16,USL00849AA47,15:30:00Z,,,,,
2020-06-16,USL0427PAA41,09:30:00Z,,,,,
2020-06-16,USL0427PAA41,11:30:00Z,,,,,
2020-06-16,USL0427PAA41,13:30:00Z,,,,,
2020-06-16,USL0427PAA41,15:30:00Z,,,,,
2020-06-16,USP32457AA44,09:30:00Z,99.230000,97.150000,600000.000000,600000.000000,
2020-06-16,USP32457AA44,11:30:00Z,98.150000,96.930000,600000.000000,600000.000000,
2020-06-16,USP32457AA44,13:30:00Z,98.270000,96.920000,600000.000000,600000.000000,
2020-06-16,USP32457AA44,15:30:00Z,98.270000,96.990000,600000.000000,600000.000000,
2020-06-16,XS0910932788,09:30:00Z,,,,,
2020-06-16,XS0910932788,11:30:00Z,,,,,
2020-06-16,XS0910932788,13:30:00Z,,,,,
2020-06-16,XS0910932788,15:30:00Z,,,,,
2020-06-16,XS1961010987,09:30:00Z,,,,,
2020-06-16,XS1961010987,11:30:00Z,,,,,
2020-06-16,XS1961010987,13:30:00Z,,,,,
2020-06-16,XS1961010987,15:30:00Z,,,,,
2020-06-17,USP32457AA44,09:30:00Z,98.350000,96.570000,600000.000000,600000.000000,
2020-06-17,USP32457AA44,11:30:00Z,98.200000,96.740000,600000.000000,600000.000000,
2020-06-17,USP32457AA44,13:30:00Z,98.220000,96.820000,600000.000000,600000.000000,
2020-06-17,USP32457AA44,15:30:00Z,98.220000,97.050000,600000.000000,600000.000000,
2020-06-17,XS0290580595,09:30:00Z,,,,,
2020-06-17,XS0290580595,11:30:00Z,,,,,
2020-06-17,XS0290580595,13:30:00Z,,,,,
2020-06-17,XS0290580595,15:30:00Z,,,,,
2020-06-17,XS0919504562,09:30:00Z,,,,,
2020-06-17,XS0919504562,11:30:00Z,,,,,
2020-06-17,XS0919504562,13:30:00Z,,,,,
2020-06-17,XS0919504562,15:30:00Z,,,,,
2020-06-17,XS1449458915,09:30:00Z,,,,,
2020-06-17,XS1449458915,11:30:00Z,,,,,
2020-06-17,XS1449458915,13:30:00Z,,,,,
2020-06-17,XS1449458915,15:30:00Z,,,,,
2020-06-17,XS2008618501,09:30:00Z,,,,,
2020-06-17,XS2008618501,11:30:00Z,,,,,
2020-06-17,XS2008618501,13:30:00Z,,,,,
2020-06-17,XS2008618501,15:30:00Z,,,,,
2020-06-18,USL0427PAA41,09:30:00Z,,,,,
2020-06-18,USL0427PAA41,11:30:00Z,,,,,
2020-06-18,USL0427PAA41,13:30:00Z,,,,,
2020-06-18,USL0427PAA41,15:30:00Z,,,,,
2020-06-18,USP32457AA44,09:30:00Z,98.440000,96.750000,600000.000000,600000.000000,
2020-06-18,USP32457AA44,11:30:00Z,98.870000,96.860000,600000.000000,600000.000000,
2020-06-18,USP32457AA44,13:30:00Z,98.870000,96.850000,600000.000000,600000.000000,
2020-06-18,USP32457AA44,15:30:00Z,98.330000,97.160000,600000.000000,600000.000000,
2020-06-18,XS0290580595,09:30:00Z,,,,,
2020-06-18,XS0290580595,11:30:00Z,,,,,
2020-06-18,XS0290580595,13:30:00Z,,,,,
2020-06-18,XS0290580595,15:30:00Z,,,,,
2020-06-18,XS1961010987,09:30:00Z,,,,,
2020-06-18,XS1961010987,11:30:00Z,,,,,
2020-06-18,XS1961010987,13:30:00Z,,,,,
2020-06-18,XS1961010987,15:30:00Z,,,,,
2020-06-19,USL00849AA47,09:30:00Z,,,,,
2020-06-19,USL00849AA47,11:30:00Z,,,,,
2020-06-19,USL00849AA47,13:30:00Z,,,,,
2020-06-19,USL00849AA47,15:30:00Z,,,,,
2020-06-19,USP32457AA44,09:30:00Z,98.500000,96.740000,600000.000000,600000.000000,
2020-06-19,USP32457AA44,11:30:00Z,98.360000,96.470000,600000.000000,600000.000000,
2020-06-19,USP32457AA44,13:30:00Z,98.750000,96.460000,600000.000000,600000.000000,
2020-06-19,USP32457AA44,15:30:00Z,98.220000,97.160000,600000.000000,600000.000000,
2020-06-19,XS0910932788,09:30:00Z,,,,,
2020-06-19,XS0910932788,11:30:00Z,,,,,
2020-06-19,XS0910932788,13:30:00Z,,,,,
2020-06-19,XS0910932788,15:30:00Z,,,,,
2020-06-19,XS0919504562,09:30:00Z,,,,,
2020-06-19,XS0919504562,11:30:00Z,,,,,
2020-06-19,XS0919504562,13:30:00Z,,,,,
2020-06-19,XS0919504562,15:30:00Z,,,,,
2020-06-19,XS2008618501,09:30:00Z,,,,,
2020-06-19,XS2008618501,11:30:00Z,,,,,
2020-06-19,XS2008618501,13:30:00Z,,,,,
2020-06-19,XS2008618501,15:30:00Z,,,,,
2020-06-22,USL0427PAA41,09:30:00Z,,,,,
2020-06-22,USL0427PAA41,11:30:00Z,,,,,
2020-06-22,USL0427PAA41,13:30:00Z,,,,,
2020-06-22,USL0427PAA41,15:30:00Z,,,,,
2020-06-22,USP32457AA44,09:30:00Z,99.610000,97.450000,600000.000000,600000.000000,
2020-06-22,USP32457AA44,11:30:00Z,98.760000,97.180000,600000.000000,600000.000000,
2020-06-22,USP32457AA44,13:30:00Z,98.880000,97.400000,600000.000000,600000.000000,
2020-06-22,USP32457AA44,15:30:00Z,98.420000,97.410000,600000.000000,600000.000000,
2020-06-22,XS1023280271,09:30:00Z,,,,,
2020-06-22,XS1023280271,11:30:00Z,,,,,
2020-06-22,XS1023280271,13:30:00Z,,,,,
2020-06-22,XS1023280271,15:30:00Z,,,,,
2020-06-23,USL00849AA47,09:30:00Z,,,,,
2020-06-23,USL00849AA47,11:30:00Z,,,,,
2020-06-23,USL00849AA47,13:30:00Z,,,,,
2020-06-23,USL00849AA47,15:30:00Z,,,,,
2020-06-23,USL0427PAA41,09:30:00Z,,,,,
2020-06-23,USL0427PAA41,11:30:00Z,,,,,
2020-06-23,USL0427PAA41,13:30:00Z,,,,,
2020-06-23,USL0427PAA41,15:30:00Z,,,,,
2020-06-23,USY39694AA51,09:30:00Z,,,,,
2020-06-23,USY39694AA51,11:30:00Z,,,,,
2020-06-23,USY39694AA51,13:30:00Z,,,,,
2020-06-23,USY39694AA51,15:30:00Z,,,,,
2020-06-23,XS0290580595,09:30:00Z,,,,,
2020-06-23,XS0290580595,11:30:00Z,,,,,
2020-06-23,XS0290580595,13:30:00Z,,,,,
2020-06-23,XS0290580595,15:30:00Z,,,,,
2020-06-23,XS0919504562,09:30:00Z,,,,,
2020-06-23,XS0919504562,11:30:00Z,,,,,
2020-06-23,XS0919504562,13:30:00Z,,,,,
2020-06-23,XS0919504562,15:30:00Z,,,,,
2020-06-23,XS1439838548,09:30:00Z,,,,,
2020-06-23,XS1439838548,11:30:00Z,,,,,
2020-06-23,XS1439838548,13:30:00Z,,,,,
2020-06-23,XS1439838548,15:30:00Z,,,,,
2020-06-24,USL00849AA47,09:30:00Z,,,,,
2020-06-24,USL00849AA47,11:30:00Z,,,,,
2020-06-24,USL00849AA47,13:30:00Z,,,,,
2020-06-24,USL00849AA47,15:30:00Z,,,,,
2020-06-25,USL00849AA47,09:30:00Z,,,,,
2020-06-25,USL00849AA47,11:30:00Z,,,,,
2020-06-25,USL00849AA47,13:30:00Z,,,,,
2020-06-25,USL00849AA47,15:30:00Z,,,,,
2020-06-25,USL0427PAA41,09:30:00Z,,,,,
2020-06-25,USL0427PAA41,11:30:00Z,,,,,
2020-06-25,USL0427PAA41,13:30:00Z,,,,,
2020-06-25,USL0427PAA41,15:30:00Z,,,,,
2020-06-25,XS0290580595,09:30:00Z,,,,,
2020-06-25,XS0290580595,11:30:00Z,,,,,
2020-06-25,XS0290580595,13:30:00Z,,,,,
2020-06-25,XS0290580595,15:30:00Z,,,,,
2020-06-25,XS0919504562,09:30:00Z,,,,,
2020-06-25,XS0919504562,11:30:00Z,,,,,
2020-06-25,XS0919504562,13:30:00Z,,,,,
2020-06-25,XS0919504562,15:30:00Z,,,,,
2020-06-25,XS2008618501,09:30:00Z,,,,,
2020-06-25,XS2008618501,11:30:00Z,,,,,
2020-06-25,XS2008618501,13:30:00Z,,,,,
2020-06-25,XS2008618501,15:30:00Z,,,,,
2020-06-26,USL00849AA47,09:30:00Z,,,,,
2020-06-26,USL00849AA47,11:30:00Z,,,,,
2020-06-26,USL00849AA47,13:30:00Z,,,,,
2020-06-26,USL00849AA47,15:30:00Z,,,,,
2020-06-26,USL0427PAA41,09:30:00Z,,,,,
2020-06-26,USL0427PAA41,11:30:00Z,,,,,
2020-06-26,USL0427PAA41,13:30:00Z,,,,,
2020-06-26,USL0427PAA41,15:30:00Z,,,,,
2020-06-26,USP32457AA44,09:30:00Z,98.950000,97.350000,600000.000000,600000.000000,
2020-06-26,USP32457AA44,11:30:00Z,99.030000,97.440000,600000.000000,600000.000000,
2020-06-26,USP32457AA44,13:30:00Z,98.640000,97.440000,600000.000000,600000.000000,
2020-06-26,USP32457AA44,15:30:00Z,98.650000,97.410000,600000.000000,600000.000000,
2020-06-26,XS2008618501,09:30:00Z,,,,,
2020-06-26,XS2008618501,11:30:00Z,,,,,
2020-06-26,XS2008618501,13:30:00Z,,,,,
2020-06-26,XS2008618501,15:30:00Z,,,,,
2020-06-29,USL00849AA47,09:30:00Z,,,,,
2020-06-29,USL00849AA47,11:30:00Z,,,,,
2020-06-29,USL00849AA47,13:30:00Z,,,,,
2020-06-29,USL00849AA47,15:30:00Z,,,,,
2020-06-29,USL0427PAA41,09:30:00Z,,,,,
2020-06-29,USL0427PAA41,11:30:00Z,,,,,
2020-06-29,USL0427PAA41,13:30:00Z,,,,,
2020-06-29,USL0427PAA41,15:30:00Z,,,,,
2020-06-29,XS0919504562,09:30:00Z,,,,,
2020-06-29,XS0919504562,11:30:00Z,,,,,
2020-06-29,XS0919504562,13:30:00Z,,,,,
2020-06-29,XS0919504562,15:30:00Z,,,,,
2020-06-30,XS0910932788,09:30:00Z,,,,,
2020-06-30,XS0910932788,11:30:00Z,,,,,
2020-06-30,XS0910932788,13:30:00Z,,,,,
2020-06-30,XS0910932788,15:30:00Z,,,,,
2020-06-30,XS0971721450,09:30:00Z,,,,,
2020-06-30,XS0971721450,11:30:00Z,,,,,
2020-06-30,XS0971721450,13:30:00Z,,,,,
2020-06-30,XS0971721450,15:30:00Z,,,,,
