#Date of the trading day,Instrument Id,Average Effective Spread,Average volume at BBO,Average spread at BBO,Number of cancellations at BBO,Number of modifications at BBO,Average book depth,Mean Time Aggressive Execution,Median Time Aggressive Execution,Average Time Passive Execution,Number Fill Or Kill Failed,Number Immediate Or Cancel Zero Fill,Number Large In Scale Executions,Value Large In Scale Executions,Number Not Large In Scale Executions,Value Not Large In Scale Executions,Number Of Trading Interruptions,Average Duration Of Trading Interruptions,Number Of Suspensions,Nature Of Suspensions,Average Duration Of Suspensions,Number Of No Quotes Periods,Average Duration Of No Quotes Periods,Average Quote Presence
2020-06-17,XS0919504562,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,106490.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-17,XS1449458915,,,,N/A,N/A,N/A,,N/A,1860.170500,N/A,N/A,0,0.000000,2,410500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-17,XS2008618501,,,,N/A,N/A,N/A,,N/A,1200.110667,N/A,N/A,0,0.000000,3,966890.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-18,USL0427PAA41,,,,N/A,N/A,N/A,,N/A,3180.567000,N/A,N/A,0,0.000000,1,166000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-18,USP32457AA44,1784.510000,1199536.022767,1.648534,N/A,N/A,N/A,959.569000,N/A,0.000000,N/A,N/A,0,0.000000,1,198000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-18,XS0290580595,,,,N/A,N/A,N/A,,N/A,1260.125500,N/A,N/A,0,0.000000,2,214400.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-18,XS1961010987,,,,N/A,N/A,N/A,,N/A,1380.209000,N/A,N/A,0,0.000000,1,417000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-19,USL00849AA47,,,,N/A,N/A,N/A,,N/A,1200.330000,N/A,N/A,0,0.000000,1,184750.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-19,USP32457AA44,1769.278000,1190621.220137,1.722332,N/A,N/A,N/A,3549.987667,N/A,2553.644000,N/A,N/A,0,0.000000,5,1179500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-19,XS0910932788,,,,N/A,N/A,N/A,,N/A,780.833000,N/A,N/A,0,0.000000,1,199500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-19,XS0919504562,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,212800.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-19,XS2008618501,,,,N/A,N/A,N/A,,N/A,419.828000,N/A,N/A,0,0.000000,1,208000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-22,USL0427PAA41,,,,N/A,N/A,N/A,,N/A,3228.278000,N/A,N/A,0,0.000000,3,271556.250000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-22,USP32457AA44,1779.508333,1198696.606223,2.079934,N/A,N/A,N/A,1178.962250,N/A,1919.829000,N/A,N/A,0,0.000000,6,1185500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-22,XS1023280271,,,,N/A,N/A,N/A,,N/A,4011.824333,N/A,N/A,0,0.000000,3,567100.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-23,USL00849AA47,,,,N/A,N/A,N/A,,N/A,720.167000,N/A,N/A,0,0.000000,1,141750.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-23,USL0427PAA41,,,,N/A,N/A,N/A,,N/A,1480.085333,N/A,N/A,0,0.000000,3,309850.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-23,USY39694AA51,,,,N/A,N/A,N/A,,N/A,1880.315333,N/A,N/A,0,0.000000,3,554800.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-23,XS0290580595,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,167395.750000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-23,XS0919504562,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,106390.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-23,XS1439838548,,,,N/A,N/A,N/A,,N/A,1440.083000,N/A,N/A,0,0.000000,1,394000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-24,USL00849AA47,,,,N/A,N/A,N/A,,N/A,2099.632000,N/A,N/A,0,0.000000,1,189000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-25,USL00849AA47,,,,N/A,N/A,N/A,,N/A,1691.837750,N/A,N/A,0,0.000000,4,703240.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-25,USL0427PAA41,,,,N/A,N/A,N/A,,N/A,600.037000,N/A,N/A,0,0.000000,1,247500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-25,XS0290580595,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,107500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-25,XS0919504562,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,162486.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-25,XS2008618501,,,,N/A,N/A,N/A,,N/A,1739.709000,N/A,N/A,0,0.000000,1,206500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-26,USL00849AA47,,,,N/A,N/A,N/A,,N/A,3134.464500,N/A,N/A,0,0.000000,2,383700.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-26,USL0427PAA41,,,,N/A,N/A,N/A,,N/A,1020.187000,N/A,N/A,0,0.000000,1,82750.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-26,USP32457AA44,1808.940000,1198129.518814,1.446854,N/A,N/A,N/A,5418.252000,N/A,0.000000,N/A,N/A,0,0.000000,1,401000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-26,XS2008618501,,,,N/A,N/A,N/A,,N/A,1920.182000,N/A,N/A,0,0.000000,2,412800.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-29,USL00849AA47,,,,N/A,N/A,N/A,,N/A,2992.689000,N/A,N/A,0,0.000000,1,144900.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-29,USL0427PAA41,,,,N/A,N/A,N/A,,N/A,3777.745000,N/A,N/A,0,0.000000,5,275444.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-29,XS0919504562,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,2349260.410000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-30,XS0910932788,,,,N/A,N/A,N/A,,N/A,959.989000,N/A,N/A,0,0.000000,1,200000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-30,XS0971721450,,,,N/A,N/A,N/A,,N/A,1440.015000,N/A,N/A,0,0.000000,3,666980.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
